name,version,licenses
org.junit.platform:junit-platform-engine,1.10.0,EPL-2.0
org.jvnet.mimepull:mimepull,1.9.15,EDL-1.0
org.jvnet.staxex:stax-ex,1.8.1,EDL-1.0
org.jxmpp:jxmpp-core,1.0.3,Apache-2.0
org.jxmpp:jxmpp-jid,1.0.3,Apache-2.0
org.jxmpp:jxmpp-util-cache,1.0.3,Apache-2.0
org.latencyutils:LatencyUtils,2.0.3,CC0-1.0
org.liquibase.ext:liquibase-hibernate4,3.6,Apache-2.0
org.liquibase:liquibase-core,4.23.0,Apache-2.0
org.liquibase:liquibase-core,4.9.1,Apache-2.0
org.logback-extensions:logback-ext-loggly,0.1.4,Apache-2.0
org.lz4:lz4-java,1.8.0,Apache-2.0
org.mindrot:jbcrypt,0.3m,"ISC, BSD-2-Clause"
org.mindrot:jbcrypt,0.4,ISC
org.minidns:minidns-core,1.0.4,Apache-2.0
org.msgpack:jackson-dataformat-msgpack,0.8.14,Apache-2.0
org.msgpack:msgpack-core,0.8.14,Apache-2.0
org.ocpsoft.prettytime:prettytime,3.2.7.Final,Apache-2.0
org.opentest4j:opentest4j,1.3.0,Apache-2.0
org.ow2.asm:asm,9.2,BSD-3-Clause
org.ow2.asm:asm-analysis,9.2,BSD-3-Clause
org.ow2.asm:asm-commons,9.2,BSD-3-Clause
org.ow2.asm:asm-tree,9.2,BSD-3-Clause
org.ow2.asm:asm-util,9.2,BSD-3-Clause
org.postgresql:postgresql,42.2.12,BSD-2-Clause
org.quartz-scheduler:quartz,2.2.1,Apache-2.0
org.quartz-scheduler:quartz-jobs,2.2.1,Apache-2.0
org.reactivestreams:reactive-streams,1.0.3,CC0-1.0
org.reflections:reflections,0.9.11,"BSD-2-Clause, WTFPL"
org.slf4j:jcl-over-slf4j,1.7.36,Apache-2.0
org.slf4j:jul-to-slf4j,1.7.36,MIT
org.slf4j:log4j-over-slf4j,1.7.36,Apache-2.0
org.slf4j:slf4j-api,1.7.21,MIT
org.springframework:spring-aop,5.2.25.RELEASE,Apache-2.0
org.springframework:spring-beans,5.2.25.RELEASE,Apache-2.0
org.springframework:spring-context,5.2.25.RELEASE,Apache-2.0
org.springframework:spring-core,5.2.25.RELEASE,Apache-2.0
org.springframework:spring-expression,5.2.25.RELEASE,Apache-2.0
org.springframework:spring-jcl,5.2.25.RELEASE,Apache-2.0
org.threeten:threetenbp,1.3.3,BSD-3-Clause
org.xerial.snappy:snappy-java,1.1.10.0,Apache-2.0
org.xmlunit:xmlunit-core,2.7.0,Apache-2.0
org.xmlunit:xmlunit-legacy,2.7.0,BSD-3-Clause
org.xmlunit:xmlunit-placeholders,2.7.0,Apache-2.0
org.yaml:snakeyaml,1.31,Apache-2.0
software.amazon.awssdk:annotations,2.16.1,Apache-2.0
software.amazon.awssdk:annotations,2.16.74,Apache-2.0
software.amazon.awssdk:apache-client,2.16.1,Apache-2.0
software.amazon.awssdk:apache-client,2.16.74,Apache-2.0
software.amazon.awssdk:auth,2.16.1,Apache-2.0
software.amazon.awssdk:auth,2.16.74,Apache-2.0
software.amazon.awssdk:aws-core,2.16.1,Apache-2.0
software.amazon.awssdk:aws-core,2.16.74,Apache-2.0
software.amazon.awssdk:aws-json-protocol,2.16.1,Apache-2.0
software.amazon.awssdk:aws-json-protocol,2.16.74,Apache-2.0
software.amazon.awssdk:aws-query-protocol,2.16.1,Apache-2.0
software.amazon.awssdk:aws-query-protocol,2.16.74,Apache-2.0
software.amazon.awssdk:dynamodb,2.16.1,Apache-2.0
software.amazon.awssdk:http-client-spi,2.16.1,Apache-2.0
software.amazon.awssdk:http-client-spi,2.16.74,Apache-2.0
software.amazon.awssdk:metrics-spi,2.16.1,Apache-2.0
software.amazon.awssdk:metrics-spi,2.16.74,Apache-2.0
software.amazon.awssdk:netty-nio-client,2.16.1,Apache-2.0
software.amazon.awssdk:profiles,2.16.1,Apache-2.0
software.amazon.awssdk:profiles,2.16.74,Apache-2.0
software.amazon.awssdk:protocol-core,2.16.1,Apache-2.0
software.amazon.awssdk:protocol-core,2.16.74,Apache-2.0
software.amazon.awssdk:regions,2.16.1,Apache-2.0
software.amazon.awssdk:regions,2.16.74,Apache-2.0
software.amazon.awssdk:sdk-core,2.16.1,Apache-2.0
software.amazon.awssdk:sdk-core,2.16.74,Apache-2.0
software.amazon.awssdk:sso,2.16.1,Apache-2.0
software.amazon.awssdk:sso,2.16.74,Apache-2.0
software.amazon.awssdk:sts,2.16.1,Apache-2.0
software.amazon.awssdk:sts,2.16.74,Apache-2.0
software.amazon.awssdk:utils,2.16.1,Apache-2.0
software.amazon.awssdk:utils,2.16.74,Apache-2.0
software.amazon.eventstream:eventstream,1.0.1,Apache-2.0
software.amazon.ion:ion-java,1.0.2,Apache-2.0
software.amazon.msk:aws-msk-iam-auth,1.1.3,Apache-2.0
